﻿全国地方公共団体コード,ID,都道府県名,市区町村名,名称,名称_カナ,名称_英字,医療機関の種類,所在地_全国地方公共団体コード,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,電話番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,URL,画像,画像_ライセンス,備考
172120,,石川県,野々市市,浅井小児科医院,,,,172120,石川県野々市市本町５丁目2-18,石川県,野々市市,本町５丁目,2-18,,36.5313635,136.6103181,076-248-3311,076-246-0392,,,,,,,,,,,,,,
172120,,石川県,野々市市,荒木耳鼻咽喉科クリニック,,,,172120,石川県野々市市稲荷２丁目250-1,石川県,野々市市,稲荷２丁目,250-1,,36.5358054,136.601726,076-294-1133,076-294-1133,,,,,,,,,,,,,,
172120,,石川県,野々市市,うえの整形外科,,,,172120,石川県野々市市藤平田1丁目383,石川県,野々市市,藤平田1丁目,383,,36.5186546,136.6062191,076-256-3566,076-256-3577,,,,,,,,,,,,,,
172120,,石川県,野々市市,金沢南クリニック,,,,172120,石川県野々市市蓮花寺町１番１号,石川県,野々市市,蓮花寺町,１番１号,,36.5306429,136.5910733,076-227-5122,076-294-3797,,,,,,,,,,,,,,
172120,,石川県,野々市市,小野木医院,,,,172120,石川県野々市市本町２丁目18-2,石川県,野々市市,本町２丁目,18-2,,36.5314029,136.6211721,076-248-0238,076-248-0239,,,,,,,,,,,,,,
172120,,石川県,野々市市,かじ皮フ科クリニック,,,,172120,石川県野々市市御経塚1丁目465番地,石川県,野々市市,御経塚1丁目,465番地,,36.5458723,136.5957902,076-227-8680,076-227-8681,,,,,,,,,,,,,,
172120,,石川県,野々市市,メディカルらいふクリニック,,,,172120,石川県野々市市横宮町86番地2             ヴァンソレイユ3F,石川県,野々市市,横宮町,86番地2,ヴァンソレイユ3F,36.534337,136.6168585,076-220-6301,076-220-6302,,,,,,,,,,,,,,
172120,,石川県,野々市市,ののいち白山醫院,,,,172120,石川県野々市市太平寺４丁目45,石川県,野々市市,太平寺４丁目,45,,36.5322082,136.6067271,076-248-2151,076-246-2137,,,,,,,,,,,,,,
172120,,石川県,野々市市,南ヶ丘病院　　,,,,172120,石川県野々市市西部中央土地区画整理事業施行地区56街区1番,石川県,野々市市,西部中央土地区画整理事業施行地区,56街区1番,,36.5269303,136.6006558,076-256-3366,076-256-3346,,,,,,,,,,,,,,
172120,,石川県,野々市市,かわきた整形外科醫院,,,,172120,石川県野々市市押野２丁目88,石川県,野々市市,押野２丁目,88,,36.5396568,136.6117637,076-246-0108,076-246-0161,,,,,,,,,,,,,,
172120,,石川県,野々市市,喜多内科医院,,,,172120,石川県野々市市横宮町7-20,石川県,野々市市,横宮町,7-20,,36.5358245,136.6184141,076-248-0020,076-248-5165,,,,,,,,,,,,,,
172120,,石川県,野々市市,熊谷クリニック,,,,172120,石川県野々市市三納２丁目154番地,石川県,野々市市,三納２丁目,154番地,,36.5223621,136.6086978,076-246-6800,076-294-2123,,,,,,,,,,,,,,
172120,,石川県,野々市市,こじまクリニック,,,,172120,石川県野々市市堀内４丁目80,石川県,野々市市,堀内４丁目,80,,36.5307752,136.6007487,076-246-4455,076-246-5493,,,,,,,,,,,,,,
172120,,石川県,野々市市,小村整形外科,,,,172120,石川県野々市市扇が丘24の11,石川県,野々市市,扇が丘,24の11,,36.5269768,136.6287424,076-259-5656,076-259-5666,,,,,,,,,,,,,,
172120,,石川県,野々市市,清水こどもクリニック,,,,172120,石川県野々市市上林４丁目509,石川県,野々市市,上林４丁目,509,,36.5059364,136.6062076,076-227-0055,076-227-0750,,,,,,,,,,,,,,
172120,,石川県,野々市市,池田病院,,,,172120,石川県野々市市新庄２丁目10,石川県,野々市市,新庄２丁目,10,,36.4968072,136.6102922,076-248-7222,076-248-7261,,,,,,,,,,,,,,
172120,,石川県,野々市市,酒井内科クリニック,,,,172120,石川県野々市市三納３丁目109番地1,石川県,野々市市,三納３丁目,109番地1,,36.5237794,136.610342,076-287-6363,076-287-3236,,,,,,,,,,,,,,
172120,,石川県,野々市市,ののいち産婦人科クリニック,,,,172120,石川県野々市市本町２丁目18-22,石川県,野々市市,本町２丁目,18-22,,36.5315519,136.6208777,076-248-5315,076-248-8779,,,,,,,,,,,,,,
172120,,石川県,野々市市,ときわ病院,,,,172120,石川県野々市市中林４丁目123,石川県,野々市市,中林４丁目,123,,36.515818,136.5984002,076-248-5221,076-248-5223,,,,,,,,,,,,,,
172120,,石川県,野々市市,だいもん内科・腎透析クリニック,,,,172120,石川県野々市市押野１丁目400番,石川県,野々市市,押野１丁目,400番,,36.5417734,136.6165395,076-294-0066,076-294-2330,,,,,,,,,,,,,,
172120,,石川県,野々市市,高田内科クリニック,,,,172120,石川県野々市市扇が丘10-10,石川県,野々市市,扇が丘,10-10,,36.5278815,136.6291027,076-246-3630,076-246-3647,,,,,,,,,,,,,,
172120,,石川県,野々市市,御経塚クリニック,,,,172120,石川県野々市市御経塚１丁目450,石川県,野々市市,御経塚１丁目,450,,36.5443136,136.5958443,076-246-2311,076-227-0801,,,,,,,,,,,,,,
172120,,石川県,野々市市,つじ川内科クリニック,,,,172120,石川県野々市市位川251,石川県,野々市市,位川,251,,36.5238847,136.6067229,076-294-2221,076-294-1415,,,,,,,,,,,,,,
172120,,石川県,野々市市,津山整形外科クリニック,,,,172120,石川県野々市市中林1丁目64街区1番,石川県,野々市市,中林1丁目,64街区1番,,36.5093433,136.6052463,076-259-5077,076-259-5087,,,,,,,,,,,,,,
172120,,石川県,野々市市,とみたクリニック,,,,172120,石川県野々市市粟田３丁目55,石川県,野々市市,粟田３丁目,55,,36.513926,136.6135903,076-246-7070,076-246-7561,,,,,,,,,,,,,,
172120,,石川県,野々市市,とりい皮膚科クリニック,,,,172120,石川県野々市市白山町6-9,石川県,野々市市,白山町,6-9,,36.5277342,136.6128613,076-294-7880,076-294-7891,,,,,,,,,,,,,,
172120,,石川県,野々市市,　なかざわ腎泌尿器科クリニック,,,,172120,石川県野々市市新庄6丁目445番地,石川県,野々市市,新庄6丁目,445番地,,36.5059599,136.6078575,076-248-2488,076-248-2487,,,,,,,,,,,,,,
172120,,石川県,野々市市,なかそねひふ科クリニック,,,,172120,石川県野々市市横宮町67-1                 ヴィテンののいち１階,石川県,野々市市,横宮町,67-1 ,ヴィテンののいち１階,36.5353442,136.6166094,076-227-9612,076-227-9622,,,,,,,,,,,,,,
172120,,石川県,野々市市,中村小児科医院,,,,172120,石川県野々市市押野1丁目128,石川県,野々市市,押野1丁目,128,,36.5413518,136.614184,076-294-3338,076-294-4250,,,,,,,,,,,,,,
172120,,石川県,野々市市,金沢消化器内科・内視鏡クリニック野々市中央院,,,,172120,石川県野々市市白山町438,石川県,野々市市,白山町,438,,36.5283766,136.6128276,076-259-0378,076-259-0385,,,,,,,,,,,,,,
172120,,石川県,野々市市,野々市なずな診療所,,,,172120,石川県野々市市藤平田1丁目256-1,石川県,野々市市,藤平田1丁目,256-1,,36.5203173,136.606741,076-287-3105,076-287-3809,,,,,,,,,,,,,,
172120,,石川県,野々市市,つばきの郷こどもクリニック,,,,172120,石川県野々市市徳用三丁目330番地,石川県,野々市市,徳用三丁目,330番地,,36.5357474,136.5924803,076-294-3725,076-294-3726,,,,,,,,,,,,,,
172120,,石川県,野々市市,野々市よこみやクリニック,,,,172120,石川県野々市市郷2丁目220番地,石川県,野々市市,郷2丁目,220番地,,36.5351349,136.5866854,076-248-0086,076-248-0065,,,,,,,,,,,,,,
172120,,石川県,野々市市,はしもと内科クリニック,,,,172120,石川県野々市市上林4丁目651-1,石川県,野々市市,上林4丁目,651-1,,36.5043954,136.6061507,076-227-3080,076-227-3081,,,,,,,,,,,,,,
172120,,石川県,野々市市,金沢工業大学扇が丘診療所,,,,172120,石川県野々市市扇が丘７番１号,石川県,野々市市,扇が丘,７番１号,,36.528652,136.6282922,076-246-1393,076-246-1393,,,,,,,,,,,,,,
172120,,石川県,野々市市,深江レディースクリニック,,,,172120,石川県野々市市郷町260,石川県,野々市市,郷町,260,,36.5260779,136.5890865,076-294-3336,076-294-4052,,,,,,,,,,,,,,
172120,,石川県,野々市市,野々市こころのクリニック,,,,172120,石川県野々市市二日市１丁目50,石川県,野々市市,二日市１丁目,50,,36.5416204,136.5966936,076-248-2122,076-248-2128,,,,,,,,,,,,,,
172120,,石川県,野々市市,舩木医院,,,,172120,石川県野々市市太平寺４丁目71,石川県,野々市市,太平寺４丁目,71,,36.5308686,136.607179,076-248-6686,076-248-7443,,,,,,,,,,,,,,
172120,,石川県,野々市市,ふるさわ内科クリニック,,,,172120,石川県野々市市押野２丁目54,石川県,野々市市,押野２丁目,54,,36.5402959,136.612014,076-294-6655,076-294-6659,,,,,,,,,,,,,,
172120,,石川県,野々市市,ほりかわクリニック,,,,172120,石川県野々市市御経塚2丁目270,石川県,野々市市,御経塚2丁目,270,,36.5476068,136.5956846,076-240-0600,076-240-2053,,,,,,,,,,,,,,
172120,,石川県,野々市市,ののいち整形外科脊椎外科クリニック,,,,172120,石川県野々市市白山町５番21号,石川県,野々市市,白山町,５番21号,,36.528675,136.6134211,076-256-2030,076-256-2031,,,,,,,,,,,,,,
172120,,石川県,野々市市,やまかわ内科クリニック,,,,172120,石川県野々市市藤平田１丁目472番地,石川県,野々市市,藤平田１丁目,472番地,,36.517144,136.6067746,076-246-6650,076-246-6657,,,,,,,,,,,,,,
172120,,石川県,野々市市,山口脳神経クリニック,,,,172120,石川県野々市市押野６丁目3,石川県,野々市市,押野６丁目,3,,36.5466752,136.6175394,076-246-8282,076-246-8222,,,,,,,,,,,,,,
172120,,石川県,野々市市,つばきメンタルクリニック,,,,172120,石川県野々市市粟田６丁目450番地,石川県,野々市市,粟田６丁目,450番地,,36.5106926,136.6081722,076-256-3615,076-256-3616,,,,,,,,,,,,,,
172120,,石川県,野々市市,やまむら眼科医院,,,,172120,石川県野々市市新庄５丁目106,石川県,野々市市,新庄５丁目,106,,36.506026,136.6091341,076-246-0022,076-246-0218,,,,,,,,,,,,,,
172120,,石川県,野々市市,山本クリニック,,,,172120,石川県野々市市新庄１丁目273,石川県,野々市市,新庄１丁目,273,,36.5019067,136.6113379,076-246-1661,076-246-1550,,,,,,,,,,,,,,
172120,,石川県,野々市市,金沢脳神経外科病院　,,,,172120,石川県野々市市郷町262-2,石川県,野々市市,郷町,262-2,,36.5264121,136.5880655,076-246-5600,076-246-3914,,,,,,,,,,,,,,
172120,,石川県,野々市市,ゆあさクリニック,,,,172120,石川県野々市市御経塚２丁目272,石川県,野々市市,御経塚２丁目,272,,36.5473836,136.5957951,076-269-8866,076-269-8313,,,,,,,,,,,,,,
172120,,石川県,野々市市,吉光内科医院,,,,172120,"石川県野々市市西部中央土地区画理事業施行地区21街区1番
",石川県,野々市市,西部中央土地区画理事業施行地区,"21街区1番
",,36.5269303,136.6006558,076-248-7788,076-248-9998,,,,,,,,,,,,,,
172120,,石川県,野々市市,押野医院,,,,172120,石川県野々市市押野６丁目160,石川県,野々市市,押野６丁目,160,,36.5447321,136.6189859,076-246-1411,076-246-3280,,,,,,,,,,,,,,
172120,,石川県,野々市市,わかばやし眼科クリニック,,,,172120,石川県野々市市太平寺３丁目160,石川県,野々市市,太平寺３丁目,160,,36.5324458,136.6058536,076-294-0707,076-294-0711,,,,,,,,,,,,,,
172120,,石川県,野々市市,渡辺耳鼻咽喉科医院,,,,172120,石川県野々市市本町４丁目9-12,石川県,野々市市,本町４丁目,9-12,,36.5319867,136.6109564,076-246-3331,076-246-3387,,,,,,,,,,,,,,
172120,,石川県,野々市市,あらもと歯科医院,,,,172120,石川県野々市市扇が丘10－29,石川県,野々市市,扇が丘,10－29,,36.5279894,136.6288057,076-248-6572,,,,,,,,,,,,,,,
172120,,石川県,野々市市,ヴィ歯科医院,,,,172120,石川県野々市市三日市１丁目５,石川県,野々市市,三日市１丁目,５,,36.5361688,136.5967529,076-248-1186,,,,,,,,,,,,,,,
172120,,石川県,野々市市,牛村歯科医院,,,,172120,石川県野々市市稲荷２丁目51,石川県,野々市市,稲荷２丁目,51,,36.5326282,136.603405,076-248-2311,,,,,,,,,,,,,,,
172120,,石川県,野々市市,江尻歯科医院,,,,172120,石川県野々市市稲荷４丁目149,石川県,野々市市,稲荷４丁目,149,,36.5366246,136.6037397,076-294-1119,,,,,,,,,,,,,,,
172120,,石川県,野々市市,扇が丘歯科医院,,,,172120,石川県野々市市扇が丘19－36　ワイズビルズ１F,石川県,野々市市,扇が丘,19－36,ワイズビルズ１F,36.5263806,136.6236872,076-248-0418,,,,,,,,,,,,,,,
172120,,石川県,野々市市,金沢歯科医院,,,,172120,石川県野々市市押野２丁目198,石川県,野々市市,押野２丁目,198,,36.5398492,136.6143651,076-259-5363,,,,,,,,,,,,,,,
172120,,石川県,野々市市,かわはら歯科医院,,,,172120,石川県野々市市藤平田１丁目466,石川県,野々市市,藤平田１丁目,466,,36.5170664,136.6075929,076-227-0303,,,,,,,,,,,,,,,
172120,,石川県,野々市市,北川歯科クリニック,,,,172120,石川県野々市市菅原町14－17,石川県,野々市市,菅原町,14－17,,36.5275015,136.6167148,076-248-6691,,,,,,,,,,,,,,,
172120,,石川県,野々市市,ぎゃくし歯科医院,,,,172120,石川県野々市市新庄６丁目408,石川県,野々市市,新庄６丁目,408,,36.5081985,136.6080151,076-294-8841,,,,,,,,,,,,,,,
172120,,石川県,野々市市,こばやし歯科,,,,172120,石川県野々市市堀内５丁目195,石川県,野々市市,堀内５丁目,195,,36.5321739,136.598149,076-246-4607,,,,,,,,,,,,,,,
172120,,石川県,野々市市,さつかわデンタルクリニック,,,,172120,石川県野々市市西部中央土地区画整理事業施行地区25-2街区1,石川県,野々市市,西部中央土地区画整理事業施行地区,25-2街区1,,36.5269303,136.6006558,076-259-1817,,,,,,,,,,,,,,,
172120,,石川県,野々市市,つばきの郷歯科クリニック,,,,172120,石川県野々市市徳用２丁目120,石川県,野々市市,徳用２丁目,120,,36.5346405,136.5900875,076-248-6480,,,,,,,,,,,,,,,
172120,,石川県,野々市市,ののいち歯科クリニック,,,,172120,石川県野々市市本町３丁目９－12,石川県,野々市市,本町３丁目,９－12,,36.5319044,136.6166945,076-248-3500,,,,,,,,,,,,,,,
172120,,石川県,野々市市,のの歯科,,,,172120,石川県野々市市中林１丁目５８街区３,石川県,野々市市,中林１丁目,５８街区３,,36.509738,136.6052421,076-287-3283,,,,,,,,,,,,,,,
172120,,石川県,野々市市,はせがわ歯科・矯正歯科,,,,172120,石川県野々市市押越１丁目502,石川県,野々市市,押越１丁目,502,,36.5399133,136.6115521,076-246-8855,,,,,,,,,,,,,,,
172120,,石川県,野々市市,平田歯科医院,,,,172120,石川県野々市市本町６丁目22－４,石川県,野々市市,本町６丁目,22－４,,36.5335804,136.6075709,076-248-3788,,,,,,,,,,,,,,,
172120,,石川県,野々市市,ふじた歯科クリニック,,,,172120,石川県野々市市下林４丁目565－２,石川県,野々市市,下林４丁目,565－２,,36.523074,136.6061379,076-294-8484,,,,,,,,,,,,,,,
172120,,石川県,野々市市,まいずみ矯正歯科,,,,172120,石川県野々市市稲荷２丁目51　U-DENTALビル1F,石川県,野々市市,稲荷２丁目,51,U-DENTALビル1F,36.5326282,136.603405,076-294-8211,,,,,,,,,,,,,,,
172120,,石川県,野々市市,真舘歯科医院,,,,172120,石川県野々市市御経塚５丁目51,石川県,野々市市,御経塚５丁目,51,,36.5462295,136.6014012,076-246-4273,,,,,,,,,,,,,,,
172120,,石川県,野々市市,松原歯科医院,,,,172120,石川県野々市市粟田５丁目351,石川県,野々市市,粟田５丁目,351,,36.5135636,136.6098484,076-246-7713,,,,,,,,,,,,,,,
172120,,石川県,野々市市,むらた歯科,,,,172120,石川県野々市市新庄３丁目131－１,石川県,野々市市,新庄３丁目,131－１,,36.5052443,136.6126281,076-248-9876,,,,,,,,,,,,,,,
172120,,石川県,野々市市,めばえ歯科・矯正歯科,,,,172120,石川県野々市市御経塚３丁目140,石川県,野々市市,御経塚３丁目,140,,36.5523147,136.596876,076-269-1180,,,,,,,,,,,,,,,
172120,,石川県,野々市市,矢原歯科医院,,,,172120,石川県野々市市本町５丁目２－15,石川県,野々市市,本町５丁目,２－15,,36.5315653,136.6104533,076-246-5960,,,,,,,,,,,,,,,
172120,,石川県,野々市市,山本歯科クリニック,,,,172120,石川県野々市市新庄１丁目274,石川県,野々市市,新庄１丁目,274,,36.5019096,136.6113393,076-248-4100,,,,,,,,,,,,,,,
172120,,石川県,野々市市,ミースデンタルクリニック,,,,172120,石川県野々市市御経塚1丁目４４６,石川県,野々市市,御経塚1丁目,４４６,,36.5439849,136.5959086,076-227-8241,,,,,,,,,,,,,,,
172120,,石川県,野々市市,めいりん通りみやもと歯科,,,,172120,石川県野々市市堀内3丁目15,石川県,野々市市,堀内3丁目,15,,36.5274343,136.6007228,076-248-0604,,,,,,,,,,,,,,,
