﻿全国地方公共団体コード,ID,都道府県名,市区町村名,種別,所在地_全国地方公共団体コード,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目175,石川県,野々市市,藤平田二丁目,175,,36.5230988,136.607347,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田六丁目382,石川県,野々市市,粟田六丁目,382,,36.5097219,136.6086437,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市粟田五丁目83-26,石川県,野々市市,粟田五丁目,83-26,,36.5134042,136.6087321,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目520,石川県,野々市市,上林四丁目,520,,36.5051921,136.6067048,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目5,石川県,野々市市,本町一丁目,5,,36.5372763,136.6219158,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目7-25,石川県,野々市市,本町一丁目,7-25,,36.53803,136.6199937,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目10-17,石川県,野々市市,本町一丁目,10-17,,36.5367311,136.6202865,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目5,石川県,野々市市,本町一丁目,5,,36.5372763,136.6219158,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目12-1,石川県,野々市市,本町一丁目,12-1,,36.5371475,136.6213862,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目22-20,石川県,野々市市,本町一丁目,22-20,,36.5356627,136.6202453,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目27-12,石川県,野々市市,本町一丁目,27-12,,36.534823,136.6197182,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目31-2,石川県,野々市市,本町一丁目,31-2,,36.5348343,136.6190601,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目40-26,石川県,野々市市,本町一丁目,40-26,,36.53383,136.6190109,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目12-12,石川県,野々市市,本町二丁目,12-12,,36.5321698,136.6194944,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目16-85-1,石川県,野々市市,本町二丁目,16-85-1,,36.5316473,136.6196062,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目12-3,石川県,野々市市,本町二丁目,12-3,,36.5320225,136.6196952,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目3-1,石川県,野々市市,本町二丁目,3-1,,36.5329341,136.6198437,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目37-10,石川県,野々市市,本町一丁目,37-10,,36.5339121,136.6203742,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目26-1,石川県,野々市市,本町一丁目,26-1,,36.5351572,136.6204616,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目15-4,石川県,野々市市,本町一丁目,15-4,,36.536317,136.6217327,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目12-14,石川県,野々市市,本町一丁目,12-14,,36.5364802,136.6212861,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目4-4,石川県,野々市市,本町一丁目,4-4,,36.538763,136.6225713,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目3-5,石川県,野々市市,本町一丁目,3-5,,36.5390808,136.6223769,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目4-17,石川県,野々市市,本町一丁目,4-17,,36.5378355,136.6219329,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目1-31,石川県,野々市市,本町一丁目,1-31,,36.5388533,136.6236496,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目1-22,石川県,野々市市,本町一丁目,1-22,,36.5386752,136.6239347,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目48-38,石川県,野々市市,本町一丁目,48-38,,36.5383394,136.6248445,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目48-15,石川県,野々市市,本町一丁目,48-15,,36.5378025,136.6247433,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,150,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市本町一丁目,石川県,野々市市,本町一丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目2-20,石川県,野々市市,本町一丁目,2-20,,36.5385627,136.6234093,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目2-14,石川県,野々市市,本町一丁目,2-14,,36.5382555,136.6227755,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目2-44,石川県,野々市市,本町一丁目,2-44,,36.5379639,136.6229131,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目2-49,石川県,野々市市,本町一丁目,2-49,,36.5378433,136.6235835,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目48-12,石川県,野々市市,本町一丁目,48-12,,36.5376734,136.6246953,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目43-17,石川県,野々市市,本町一丁目,43-17,,36.5374747,136.6238145,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目41-5,石川県,野々市市,本町一丁目,41-5,,36.5369328,136.6230132,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目46-6,石川県,野々市市,本町一丁目,46-6,,36.5368322,136.6245621,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目41-23,石川県,野々市市,本町一丁目,41-23,,36.5368698,136.6225383,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目35-9,石川県,野々市市,本町一丁目,35-9,,36.5343524,136.6210202,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目5-23,石川県,野々市市,本町二丁目,5-23,,36.5334629,136.6209086,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目4-13,石川県,野々市市,本町二丁目,4-13,,36.5326543,136.6204687,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目,石川県,野々市市,本町二丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目19-5,石川県,野々市市,本町二丁目,19-5,,36.5313407,136.6216198,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目10-1,石川県,野々市市,本町二丁目,10-1,,36.5325687,136.6212254,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町一丁目35-20,石川県,野々市市,本町一丁目,35-20,,36.5340741,136.6217205,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目11-3,石川県,野々市市,本町二丁目,11-3,,36.5323121,136.6205309,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目22-22,石川県,野々市市,本町二丁目,22-22,,36.5311245,136.6194772,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目,石川県,野々市市,本町二丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目26-31,石川県,野々市市,本町二丁目,26-31,,36.5305035,136.6197698,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目27-9,石川県,野々市市,本町二丁目,27-9,,36.5298866,136.6203447,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目28-1,石川県,野々市市,本町二丁目,28-1,,36.530344,136.6209951,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目23-28,石川県,野々市市,本町二丁目,23-28,,36.5312487,136.6188414,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目,石川県,野々市市,本町二丁目,,,,,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目12-15,石川県,野々市市,本町三丁目,12-15,,36.5314268,136.617948,250,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市本町三丁目10-12,石川県,野々市市,本町三丁目,10-12,,36.5320397,136.6174227,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目16-28,石川県,野々市市,本町三丁目,16-28,,36.5316184,136.6165505,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目8-11,石川県,野々市市,本町三丁目,8-11,,36.5323799,136.6157368,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目19-21,石川県,野々市市,本町三丁目,19-21,,36.5319006,136.6146469,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目19-15,石川県,野々市市,本町三丁目,19-15,,36.5314321,136.6146373,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目21-1,石川県,野々市市,本町三丁目,21-1,,36.53082,136.615077,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目25-18,石川県,野々市市,本町三丁目,25-18,,36.5307025,136.6165351,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目27-2,石川県,野々市市,本町三丁目,27-2,,36.5304627,136.6178701,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目23-23,石川県,野々市市,本町二丁目,23-23,,36.5307881,136.6187447,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目15-6,石川県,野々市市,本町二丁目,15-6,,36.5315147,136.6191857,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町二丁目1-20,石川県,野々市市,本町二丁目,1-20,,36.532638,136.6184431,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目2-22,石川県,野々市市,本町三丁目,2-22,,36.5329733,136.6177805,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目2-22,石川県,野々市市,本町三丁目,2-22,,36.5329733,136.6177805,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目9-31,石川県,野々市市,本町三丁目,9-31,,36.5324358,136.616717,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町三丁目8-11,石川県,野々市市,本町三丁目,8-11,,36.5323799,136.6157368,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目13-27,石川県,野々市市,本町四丁目,13-27,,36.5319497,136.613845,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目12-4,石川県,野々市市,本町四丁目,12-4,,36.5319721,136.6127183,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目7-20,石川県,野々市市,本町四丁目,7-20,,36.5323938,136.6117282,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目7-27,石川県,野々市市,本町四丁目,7-27,,36.5325979,136.610904,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目1-1,石川県,野々市市,本町四丁目,1-1,,36.5331158,136.6139607,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目2-15,石川県,野々市市,本町五丁目,2-15,,36.5315653,136.6104533,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目,石川県,野々市市,本町四丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目21-34,石川県,野々市市,本町四丁目,21-34,,36.5297257,136.6106146,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目8-6,石川県,野々市市,本町四丁目,8-6,,36.5322518,136.6113802,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目9-4,石川県,野々市市,本町四丁目,9-4,,36.5317181,136.6120743,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目21-34,石川県,野々市市,本町四丁目,21-34,,36.5297257,136.6106146,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目21-45,石川県,野々市市,本町四丁目,21-45,,36.5295294,136.6119239,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目19-18,石川県,野々市市,本町四丁目,19-18,,36.5300801,136.6130998,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目12-16,石川県,野々市市,本町四丁目,12-16,,36.5311759,136.6129232,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目16-26,石川県,野々市市,本町四丁目,16-26,,36.5308705,136.6136791,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目17-5,石川県,野々市市,本町四丁目,17-5,,36.529991,136.614146,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目18-30,石川県,野々市市,本町四丁目,18-30,,36.530149,136.6134395,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目5-12,石川県,野々市市,本町四丁目,5-12,,36.5327047,136.6128955,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目17-15,石川県,野々市市,本町四丁目,17-15,,36.5292826,136.6144378,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目,石川県,野々市市,本町四丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目12-15,石川県,野々市市,本町四丁目,12-15,,36.5314286,136.6129982,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目15-25,石川県,野々市市,本町四丁目,15-25,,36.5312666,136.6139709,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目1-6,石川県,野々市市,本町四丁目,1-6,,36.5328664,136.6144462,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目4-23,石川県,野々市市,本町四丁目,4-23,,36.5326952,136.6134631,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町四丁目6-20,石川県,野々市市,本町四丁目,6-20,,36.5330361,136.611938,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目,石川県,野々市市,本町五丁目,,,,,500,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目,石川県,野々市市,本町五丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目13-7,石川県,野々市市,本町五丁目,13-7,,36.5294994,136.6095894,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目83,石川県,野々市市,本町五丁目,83,,36.5278042,136.6099053,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目17-18,石川県,野々市市,本町五丁目,17-18,,36.5265588,136.6096901,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目20-34,石川県,野々市市,本町五丁目,20-34,,36.5265874,136.607907,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目20-16,石川県,野々市市,本町五丁目,20-16,,36.5270886,136.6082292,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目18-8,石川県,野々市市,本町五丁目,18-8,,36.5271828,136.608993,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目14-12,石川県,野々市市,本町五丁目,14-12,,36.5281904,136.609509,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目,石川県,野々市市,本町五丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目14,石川県,野々市市,本町五丁目,14,,36.5281772,136.6092781,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目164,石川県,野々市市,本町五丁目,164,,36.5433954,136.6216816,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目41,石川県,野々市市,本町五丁目,41,,36.545227,136.6215033,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目6-6,石川県,野々市市,本町五丁目,6-6,,36.5305525,136.6079507,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目6-23,石川県,野々市市,本町五丁目,6-23,,36.5309168,136.6087083,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目6-32,石川県,野々市市,本町五丁目,6-32,,36.5304483,136.6087342,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目13-19,石川県,野々市市,本町五丁目,13-19,,36.5317324,136.6130657,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目13-13,石川県,野々市市,本町五丁目,13-13,,36.5290032,136.6093159,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目8-7,石川県,野々市市,本町五丁目,8-7,,36.5305677,136.6096801,100,
172120,,石川県,野々市市,プール,172120,石川県野々市市本町五丁目,石川県,野々市市,本町五丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町五丁目,石川県,野々市市,本町五丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目23-15,石川県,野々市市,本町六丁目,23-15,,36.5331933,136.6087885,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目21-1,石川県,野々市市,本町六丁目,21-1,,36.5336196,136.6070791,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目21-42,石川県,野々市市,本町六丁目,21-42,,36.5335178,136.6061481,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目20-1,石川県,野々市市,本町六丁目,20-1,,36.5328909,136.6054106,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目21-15,石川県,野々市市,本町六丁目,21-15,,36.5328844,136.6072526,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目23-33,石川県,野々市市,本町六丁目,23-33,,36.5337111,136.6091233,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目,石川県,野々市市,本町六丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目14-43,石川県,野々市市,本町六丁目,14-43,,36.5349408,136.608515,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目14-3,石川県,野々市市,本町六丁目,14-3,,36.5350642,136.6095326,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目14-43,石川県,野々市市,本町六丁目,14-43,,36.5349408,136.608515,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目,石川県,野々市市,本町六丁目,,,,,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目8-20,石川県,野々市市,本町六丁目,8-20,,36.5354399,136.6066963,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目,石川県,野々市市,本町六丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目,石川県,野々市市,本町六丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目,石川県,野々市市,本町六丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目5-23,石川県,野々市市,本町六丁目,5-23,,36.5369067,136.6075576,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目9-24,石川県,野々市市,本町六丁目,9-24,,36.5353677,136.6076687,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目20-1,石川県,野々市市,本町六丁目,20-1,,36.5328909,136.6054106,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目5-1,石川県,野々市市,本町六丁目,5-1,,36.5365483,136.6073523,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目3-17,石川県,野々市市,本町六丁目,3-17,,36.5364915,136.6090647,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目3-6,石川県,野々市市,本町六丁目,3-6,,36.5373919,136.6088686,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目1-46,石川県,野々市市,本町六丁目,1-46,,36.5381086,136.6099098,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目1-22,石川県,野々市市,本町六丁目,1-22,,36.5370939,136.6094576,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目12-70,石川県,野々市市,本町六丁目,12-70,,36.5360581,136.6100257,250,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目14-17,石川県,野々市市,本町六丁目,14-17,,36.5343076,136.6096594,450,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市本町六丁目25-15,石川県,野々市市,本町六丁目,25-15,,36.5333974,136.610371,450,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町14-30,石川県,野々市市,横宮町,14-30,,36.533518,136.6148872,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町16-36,石川県,野々市市,横宮町,16-36,,36.5341901,136.6163968,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町16-36,石川県,野々市市,横宮町,16-36,,36.5341901,136.6163968,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町12-16,石川県,野々市市,横宮町,12-16,,36.5349511,136.6156053,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町18-1,石川県,野々市市,横宮町,18-1,,36.5343807,136.6174595,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町16-13,石川県,野々市市,横宮町,16-13,,36.5336564,136.6167558,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町19-13,石川県,野々市市,横宮町,19-13,,36.5336715,136.6178814,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町10-67-1,石川県,野々市市,横宮町,10-67-1,,36.5354218,136.6166228,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町,石川県,野々市市,横宮町,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町23-12,石川県,野々市市,若松町,23-12,,36.5335425,136.6135322,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町23-24,石川県,野々市市,若松町,23-24,,36.5334369,136.6141354,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町14-30,石川県,野々市市,横宮町,14-30,,36.533518,136.6148872,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町19-5,石川県,野々市市,若松町,19-5,,36.5347356,136.6137207,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町21-10,石川県,野々市市,若松町,21-10,,36.5346555,136.6141678,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町13-20,石川県,野々市市,横宮町,13-20,,36.5351763,136.6151247,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町3-58-1,石川県,野々市市,横宮町,3-58-1,,36.53648,136.616252,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町3-5,石川県,野々市市,横宮町,3-5,,36.5369101,136.6156154,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町3-1,石川県,野々市市,横宮町,3-1,,36.5372935,136.6171159,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町13-30,石川県,野々市市,横宮町,13-30,,36.5360683,136.6154203,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町9-12,石川県,野々市市,若松町,9-12,,36.5365127,136.6146867,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町7-9,石川県,野々市市,若松町,7-9,,36.5368777,136.6143627,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町7-14,石川県,野々市市,若松町,7-14,,36.5371337,136.6141096,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町7-9,石川県,野々市市,若松町,7-9,,36.5368777,136.6143627,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町11-151-1,石川県,野々市市,若松町,11-151-1,,36.5358908,136.6133999,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町11-16,石川県,野々市市,若松町,11-16,,36.5360867,136.6136934,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町10-37,石川県,野々市市,若松町,10-37,,36.5356193,136.614466,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町10-22,石川県,野々市市,若松町,10-22,,36.5351474,136.6147486,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町9-7,石川県,野々市市,若松町,9-7,,36.5369927,136.6150314,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町1-506,石川県,野々市市,若松町,1-506,,36.5379947,136.6141416,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町1-137-1,石川県,野々市市,若松町,1-137-1,,36.5379947,136.6141416,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町6-14,石川県,野々市市,若松町,6-14,,36.5373736,136.6133283,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町6-21,石川県,野々市市,若松町,6-21,,36.5368057,136.6133116,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町14-5,石川県,野々市市,若松町,14-5,,36.5360548,136.6112944,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町17-5,石川県,野々市市,若松町,17-5,,36.533994,136.6106275,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町18-14,石川県,野々市市,若松町,18-14,,36.5349185,136.6117808,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町18-1,石川県,野々市市,若松町,18-1,,36.5350116,136.6123809,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町13-83,石川県,野々市市,若松町,13-83,,36.5359078,136.6124516,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町,石川県,野々市市,若松町,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町2-57,石川県,野々市市,若松町,2-57,,36.5377323,136.6127451,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町3-637,石川県,野々市市,若松町,3-637,,36.5373211,136.6117586,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市若松町3-637,石川県,野々市市,若松町,3-637,,36.5373211,136.6117586,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町,石川県,野々市市,横宮町,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町3-8-8,石川県,野々市市,横宮町,3-8-8,,36.5370692,136.6155277,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町4-1,石川県,野々市市,横宮町,4-1,,36.536977,136.6172181,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町3-1,石川県,野々市市,横宮町,3-1,,36.5372935,136.6171159,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町2-1,石川県,野々市市,横宮町,2-1,,36.5375803,136.6190768,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町6-1,石川県,野々市市,横宮町,6-1,,36.5365077,136.6179205,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町5-1,石川県,野々市市,横宮町,5-1,,36.5361466,136.6172623,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町9-18,石川県,野々市市,横宮町,9-18,,36.53535,136.617874,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市横宮町8-5,石川県,野々市市,横宮町,8-5,,36.5349394,136.6182286,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町1-1,石川県,野々市市,高橋町,1-1,,36.5340407,136.6222082,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町19-18,石川県,野々市市,高橋町,19-18,,36.5303217,136.6238165,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町19-3,石川県,野々市市,高橋町,19-3,,36.530287,136.6242581,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町15-31,石川県,野々市市,高橋町,15-31,,36.5311328,136.623637,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町16-10,石川県,野々市市,高橋町,16-10,,36.5319803,136.6233247,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町4-12,石川県,野々市市,高橋町,4-12,,36.5334229,136.6232804,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町6-6,石川県,野々市市,高橋町,6-6,,36.5333681,136.6255204,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町6-25,石川県,野々市市,高橋町,6-25,,36.532537,136.6248939,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町6-18,石川県,野々市市,高橋町,6-18,,36.5332035,136.6249793,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町5-17,石川県,野々市市,高橋町,5-17,,36.5329004,136.6243854,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町15-12,石川県,野々市市,高橋町,15-12,,36.532121,136.6244712,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町14-36,石川県,野々市市,高橋町,14-36,,36.5314767,136.6249248,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町20-21,石川県,野々市市,高橋町,20-21,,36.5306572,136.6248498,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町20-5,石川県,野々市市,高橋町,20-5,,36.5300322,136.6253958,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町,石川県,野々市市,高橋町,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町14-18,石川県,野々市市,高橋町,14-18,,36.5314835,136.625525,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町6－3,石川県,野々市市,高橋町,6－3,,36.5329046,136.6253531,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町22-2,石川県,野々市市,高橋町,22-2,,36.5311437,136.6273873,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町,石川県,野々市市,高橋町,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町,石川県,野々市市,高橋町,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町9-17,石川県,野々市市,高橋町,9-17,,36.5323486,136.6278091,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町10-22,石川県,野々市市,高橋町,10-22,,36.5333827,136.6281085,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町11-270,石川県,野々市市,高橋町,11-270,,36.5324015,136.6292343,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町23-35,石川県,野々市市,高橋町,23-35,,36.5301059,136.6291484,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町24-3,石川県,野々市市,高橋町,24-3,,36.5302747,136.6297172,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町24-2,石川県,野々市市,高橋町,24-2,,36.530334,136.6304411,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市高橋町11-270,石川県,野々市市,高橋町,11-270,,36.5324015,136.6292343,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘10-32,石川県,野々市市,扇が丘,10-32,,36.5281926,136.6289036,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘24-37,石川県,野々市市,扇が丘,24-37,,36.5266888,136.6279292,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘23-22,石川県,野々市市,扇が丘,23-22,,36.5270929,136.6271234,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘22-3,石川県,野々市市,扇が丘,22-3,,36.5266421,136.6263534,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘31-43,石川県,野々市市,扇が丘,31-43,,36.5259045,136.626332,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘31-53,石川県,野々市市,扇が丘,31-53,,36.5251087,136.6267066,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘30-27,石川県,野々市市,扇が丘,30-27,,36.5246479,136.6273937,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘30-5,石川県,野々市市,扇が丘,30-5,,36.5258795,136.627453,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘29-19,石川県,野々市市,扇が丘,29-19,,36.5252316,136.6278428,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘28-3,石川県,野々市市,扇が丘,28-3,,36.5247995,136.6280447,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘25-31,石川県,野々市市,扇が丘,25-31,,36.5260531,136.6289968,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘,石川県,野々市市,扇が丘,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘25-10,石川県,野々市市,扇が丘,25-10,,36.5266449,136.6290189,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘8-17,石川県,野々市市,扇が丘,8-17,,36.529103,136.6290359,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘8-430,石川県,野々市市,扇が丘,8-430,,36.529103,136.6290359,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘38,石川県,野々市市,扇が丘,38,,36.5280321,136.6248712,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘7-1,石川県,野々市市,扇が丘,7-1,,36.528652,136.6282922,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘,石川県,野々市市,扇が丘,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘5-215-1,石川県,野々市市,扇が丘,5-215-1,,36.5290913,136.6258107,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘4-32,石川県,野々市市,扇が丘,4-32,,36.5285744,136.6247047,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘1-1,石川県,野々市市,扇が丘,1-1,,36.5289291,136.6229549,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘15-38,石川県,野々市市,扇が丘,15-38,,36.5274013,136.6232057,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘14-18,石川県,野々市市,扇が丘,14-18,,36.5277197,136.6242971,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘12-10,石川県,野々市市,扇が丘,12-10,,36.5278354,136.625801,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘20-9,石川県,野々市市,扇が丘,20-9,,36.526741,136.624823,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘33-1,石川県,野々市市,扇が丘,33-1,,36.5258919,136.6253115,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘20-5,石川県,野々市市,扇が丘,20-5,,36.5268815,136.6251516,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘20-35,石川県,野々市市,扇が丘,20-35,,36.5263327,136.6245828,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘32-9,石川県,野々市市,扇が丘,32-9,,36.5253855,136.6258222,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘32-11,石川県,野々市市,扇が丘,32-11,,36.5246989,136.6258971,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘33-19,石川県,野々市市,扇が丘,33-19,,36.5252415,136.6247669,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘33-19,石川県,野々市市,扇が丘,33-19,,36.5252415,136.6247669,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘34-32,石川県,野々市市,扇が丘,34-32,,36.5254813,136.6235464,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘35-33,石川県,野々市市,扇が丘,35-33,,36.5258724,136.622316,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘36-19,石川県,野々市市,扇が丘,36-19,,36.5255049,136.6218149,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘35-24,石川県,野々市市,扇が丘,35-24,,36.5255096,136.6226077,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘17-17,石川県,野々市市,扇が丘,17-17,,36.5258596,136.6219797,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘,石川県,野々市市,扇が丘,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘18-15,石川県,野々市市,扇が丘,18-15,,36.5268792,136.6231814,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘19-36,石川県,野々市市,扇が丘,19-36,,36.5263806,136.6236872,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市扇が丘20-42,石川県,野々市市,扇が丘,20-42,,36.5269955,136.6246451,100,