﻿全国地方公共団体コード,ID,都道府県名,市区町村名,名称,名称_カナ,名称_英字,名称_通称,POIコード,所在地_全国地方公共団体コード,住所_連結標記,住所_都道府県,住所_市区町村,住所_町字,住所_番地以下,建物名等（方書）,緯度,経度,電話番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
172120,,石川県,野々市市,いきがいセンター御経塚,イキガイセンターオキョウヅカ,,,1499,172120,石川県野々市市御経塚一丁目38,石川県,野々市市,御経塚一丁目,38,,36.542896,136.59947,076-248-2231,5000020172120 ,野々市市,月火水木金,9:00,16:00,,＜対象者＞野々市市民おおむね65歳以上で自宅に閉じこもりがちと認められる、要介護認定を受けていない人＜内容＞いきがいセンターで、趣味活動や軽運動などの介護予防サービスを受けられます（昼食、入浴、送迎あり）,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/15/142.html,,,多目的トイレ有
172120,,石川県,野々市市,野々市市郷・押野地区地域包括支援センター,ノノイチシゴウ・オシノチクチイキホウカツシエンセンター,,,1499,172120,石川県野々市市蓮花寺町1番地１　金沢南ケアセンター内,石川県,野々市市,蓮花寺町,1番地１,金沢南ケアセンター内,36.529348,136.592403,076-294-6547,5000020172120 ,野々市市,月火水木金,8:30,17:15,,介護、健康、福祉、虐待防止、権利擁護など、高齢者の暮らしに関わるあらゆる相談や問題に対応する「ワンストップ窓口」です。「主任ケアマネジャー」「社会福祉士」「保健師」が中心となって、行政、医療、保健、福祉の専門機関、住民組織など、地域のさまざまな組織や人材と連携し、包括的にサポートを行います。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/15/1561.html,,,非対応
172120,,石川県,野々市市,野々市市富奥地区地域包括支援センター,ノノイチシトミオクチクチイキホウカツシエンセンター,,,1499,172120,石川県野々市市新庄二丁目14番地 グループホームあんのん内,石川県,野々市市,新庄二丁目,14番地,グループホームあんのん内,36.511261,136.612749,076-248-7676,5000020172120 ,野々市市,月火水木金,8:30,17:15,,介護、健康、福祉、虐待防止、権利擁護など、高齢者の暮らしに関わるあらゆる相談や問題に対応する「ワンストップ窓口」です。「主任ケアマネジャー」「社会福祉士」「保健師」が中心となって、行政、医療、保健、福祉の専門機関、住民組織など、地域のさまざまな組織や人材と連携し、包括的にサポートを行います。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg/soshiki/15/1561.html,,,非対応
172120,,石川県,野々市市,野々市市本町地区地域包括支援センター,ノノイチシホンマチチクチイキホウカツシエンセンター,,,1499,172120,石川県野々市市菅原町1-13,石川県,野々市市,菅原町,1-13,,36.529542,136.614715,076-246-8005,5000020172120 ,野々市市,月火水木金,8:30,17:15,,介護、健康、福祉、虐待防止、権利擁護など、高齢者の暮らしに関わるあらゆる相談や問題に対応する「ワンストップ窓口」です。「主任ケアマネジャー」「社会福祉士」「保健師」が中心となって、行政、医療、保健、福祉の専門機関、住民組織など、地域のさまざまな組織や人材と連携し、包括的にサポートを行います。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/15/1561.html,,,非対応
172120,,石川県,野々市市,老人福祉センター椿荘,ロウジンフクシセンターツバキソウ,,,1499,172120,石川県野々市市矢作三丁目1-2,石川県,野々市市,矢作三丁目,1-2,,36.523404,136.611535,076-246-5570,5000020172120 ,野々市市,月火水木金土日,9:00,17:00,,野々市市にお住まいの60歳以上の方であれば、どなたでもご利用いただけます。より健康的で豊かなくらしを送っていただくための施設です。＜入浴時間＞10:00から15:00（木曜日、土曜日はお風呂は休み）,,,,,,,,,,,,,,,,,,http://nonoichi-shakyo.jp/cn4/pg46.html,,,多目的トイレ有
172120,,石川県,野々市市,野々市市社会福祉協議会,ノノイチシシャカイフクシキョウギカイ,,,1499,172120,石川県野々市市本町五丁目18-5,石川県,野々市市,本町五丁目,18-5,,36.527462,136.609268,076-246-0112,6220005001973 ,社会福祉法人野々市市社会福祉協議会,月火水木金,8:30,17:15,,地域の住民やボランティア、社会福祉関係者、行政機関等の協力を得て、誰もが安心して暮らせる福祉のまちづくりをめざす民間の組織です。社会福祉法に基づき、全国の市町村、都道府県、指定都市に設置されており、広く住民や社会福祉関係者に支えられた公共性を持つ団体です。,,,,,,,,,,,,,,,,,,http://nonoichi-shakyo.jp/index.html,,,多目的トイレ有;車椅子貸出有;盲導犬・介助犬・聴導犬同伴可;スロープ有;手すり有
172120,,石川県,野々市市,地域活動支援センターののいち,チイキカツドウシエンセンターノノイチ,,,1499,172120,石川県野々市市中林四丁目120,石川県,野々市市,中林四丁目,120,,36.516013,136.5993,076-248-6565,8220005001971 ,社会福祉法人金沢市民生協会地域活動支援センターののいち,月火水木金土,9:00,17:00,,地域で生活されている障がいのある方が利用できる場所です。創作活動や生産活動などの機会の提供、社会との交流を促進していくための活動など様々なプログラムを通して、自分らしい生活が送れるようお手伝いします。また、安心して地域で生活が送れるよう、ご本人・ご家族からの様々な相談も受け付けています。,,,,,,,,,,,,,,,,,,http://nonoichi6565.blog101.fc2.com/,,,優先駐車場有;多目的トイレ有;車椅子対応公衆電話有;段差なし;手すり有
172120,,石川県,野々市市,野々市訪問看護ステーション,ノノイチホウモンカンゴステーション,,,1499,172120,石川県野々市市野代二丁目145-2,石川県,野々市市,野代二丁目,145-2,,36.538197,136.60281,076-248-8707,8220005000008 ,一般社団法人石川県医療在宅ケア事業団,月火水木金,8:30,17:15,,病気になっても介護が必要になっても住みなれた自宅で生活するために訪問看護師がお手伝いします。看護師７名、リハビリ職３名で野々市市、白山市、金沢市で活動しています。居宅介護支援事業所も併設しており看護師資格をもったケアマネージャーがきめ細やかなマネジメントを行っております。,,,,,,,,,,,,,,,,,,http://www.iizcj.or.jp/station/nonoichi/,,,非対応
172120,,石川県,野々市市,野々市市役所,ノノイチシヤクショ,,,1302,172120,石川県野々市市三納一丁目１,石川県,野々市市,三納一丁目,１,,36.519491,136.609743,076-227-6000,5000020172120 ,野々市市,月火水木金,8:30,17:15,,平成16年12月に新しい野々市町役場として竣工し、平成23年11月の市制施行と同時に市役所庁舎となりました。行政・議会・住民がそれぞれ向き合うことをイメージしたコの字型となっています。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/,,,優先駐車場有り;多目的トイレ有り;車椅子貸出有り;盲導犬・介助犬・聴導犬同伴可;エレベーター有り;手すり有り
172120,,石川県,野々市市,野々市市シルバー人材センター,ノノイチシシルバージンザイセンター,,,1399,172120,石川県野々市市白山町8-15,石川県,野々市市,白山町,8-15,,36.528526,136.611182,076-294-8303,2220005007355 ,野々市市シルバー人材センター,月火水木金,8:30,17:15,,健康で働く意欲のある高齢者の方々が、働くことを通して社会参加し充実感や生きがいをもって地域に貢献することを目的に設立されました。各地区の会員が参加して、就業だけでなくボランティアやレクレーションなどの活動も行っています。,,,,,,,,,,,,,,,,,,http://www.sjc.ne.jp/nonoichi/index.html,,,盲導犬・介助犬・聴導犬同伴可;スロープ有り;段差無し
172120,,石川県,野々市市,野々市市保健センター,ノノイチシホケンセンター,,,1399,172120,石川県野々市市三納三丁目128,石川県,野々市市,三納三丁目,128,,36.523698,136.610837,076-248-3511,5000020172120 ,野々市市,月火水木金,8:30,17:15,,市民が健康に生活できるよう、保健指導や食生活の改善、健康診断や予防接種など健康づくりを推進しています。,,,,,,,,,,,,,,,,,,,,,優先駐車場有り;多目的トイレ有り;スロープ有り
172120,,石川県,野々市市,野々市市消費生活センター,ノノイチシショウヒセイカツセンター,,,1399,172120,石川県野々市市三納一丁目１番地,石川県,野々市市,三納一丁目,１番地,,36.519491,136.609743,076-227-6054,5000020172120 ,野々市市,月火水木金,8:30,17:15,,消費生活における相談や消費者教育・啓発を行っています。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/site/shouhiseikatsu/,,,優先駐車場有り;多目的トイレ有り;車椅子貸出有り;盲導犬・介助犬・聴導犬同伴可;エレベーター有り;手すり有り
172120,,石川県,野々市市,温泉スタンド,オンセンスタンド,,,1399,172120,石川県野々市市田尻町96番地14,石川県,野々市市,田尻町,96番地14,,36.531868,136.595384,076-227-6102,5000020172120 ,野々市市,月火水木金土日,9:00,20:00,,天然温泉をご家庭でも楽しんでいただける、便利な温泉水販売所です。泉質：ナトリウムー塩化物泉（低張性・弱アルカリ性・温泉）泉温：27.8℃（気温6.5℃）（給湯時の温度は約15℃）,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/32/482.html,,,優先駐車場有り
172120,,石川県,野々市市,白山野々市広域消防本部　野々市消防署,ハクサンノノイチコウイキショウボウホンブ　ノノイチショウボウショ,,,1215,172120,石川県野々市市本町五丁目83番地,石川県,野々市市,本町五丁目,83番地,,36.527803,136.609991,076-248-9119,9000020178411 ,白山野々市広域事務組合,,,,,24時間体制の消防署です。,,,,,,,,,,,,,,,,,,http://www.hakusan-nonoichi.jp/,,,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;段差無し;階段無し;点字ブロック有り
172120,,石川県,野々市市,白山警察署　野々市北交番,ハクサンケイサツショ　ノノイチキタコウバン,,,1212,172120,石川県野々市市二日市三丁目７番地,石川県,野々市市,二日市三丁目,７番地,,36.54175,136.598639,076-248-0125,,石川県警察,,,,,【受持区域】稲荷１～４丁目、押越１～２丁目、野代１～３丁目、御経塚１～５丁目、長池、二日市町、二日市１～５丁目、三日市１～３丁目,,,,,,,,,,,,,,,,,,https://www2.police.pref.ishikawa.lg.jp/about/about12/about39.html,,,多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;段差無し
172120,,石川県,野々市市,白山警察署　野々市南交番,ハクサンケイサツショ　ノノイチミナミコウバン,,,1212,172120,石川県野々市市藤平138-1,石川県,野々市市,藤平,138-1,,36.514644,136.60461,076-294-1500,,石川県警察,,,,,【受持区域】藤平田１～２丁目、藤平、下林１～４丁目、清金１～３丁目、末松１～３丁目、中林１～５丁目、上林１～５丁目、粟田１～６丁目、新庄１～６丁目,,,,,,,,,,,,,,,,,,https://www2.police.pref.ishikawa.lg.jp/about/about12/about39.html,,,多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;段差無し
172120,,石川県,野々市市,白山警察署　野々市交番,ハクサンケイサツショ　ノノイチコウバン,,,1212,172120,石川県野々市市本町六丁目22-2,石川県,野々市市,本町六丁目,22-2,,36.533083,136.607574,076-248-0059,,石川県警察,,,,,【受持区域】本町１～６丁目、白山町、菅原町、住吉町、扇が丘、高橋町、横宮町、若松町、押野１～７丁目、徳用１～３丁目、郷町、郷１～２丁目、柳町、蓮花寺町、田尻町、堀内１～５丁目、太平寺１～４丁目、位川、三納１～３丁目、矢作１～４丁目,,,,,,,,,,,,,,,,,,https://www2.police.pref.ishikawa.lg.jp/about/about12/about39.html,,,多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;段差無し
172120,,石川県,野々市市,石川県百々鶴荘,イシカワケンモモヅルソウ,,,1408,172120,石川県野々市市上林一丁目179,石川県,野々市市,上林一丁目,179,,36.498471,136.598761,076-248-4775,9220005001987 ,社会福祉法人　石川県社会福祉事業団,月火水木金土日,0:00,23:59,,身の回りのことがおおむね自分で出来る60歳以上の方で、独立して生活するには不安が認められる方に入居頂いています。当荘は介護施設ではなく、お年寄りの方が健康で明るい生活を送れるようにすることを目的とした老人福祉施設です。個室と２人部屋（夫婦、親子等）があり、食事を提供し、低額な利用料となっています。２人部屋の場合、どちらかの方が60歳未満であってもご利用いただけます。山並みを臨む緑豊かな場所にありますが、近くにショッピングセンターや医療機関なども沢山あります。外出や外泊も自由で園芸や各種の趣味のクラブ活動なども盛んです。また、介護保険のサービスを受けることとなった場合は、デイサービスセンターへ通うことや、入浴介助などの介護サービスを利用することができます。どうぞお気軽に、入居のご相談やボランティアに関することなど、なんなりとお問い合わせくださるようお願いいたします。見学も歓迎いたします。,,,,,,,,,,,,,,,,,,http://www.incl.ne.jp/momoduru/index.html,,,車イス対応トイレ
172120,,石川県,野々市市,セルプはくさん（B型事業・生活介護事業）,セルプハクサン（ビーガタジギョウ・セイカツカイゴジギョウ）,,,1499,172120,石川県野々市市末松二丁目229,石川県,野々市市,末松二丁目,229,,36.506368,136.59057,076-248-9300,9220005001970 ,"社会福祉法人
石川サニーメイト",月火水木金,9:00,16:30,,B型事業では、障害者の自立と社会参加の促進を図ることをめざします。個別支援計画に基づいて、利用者の工賃獲得と一般就労・在宅就労に向けた準備訓練を目的とします。生活介護事業では、利用者が自立した生活または、社会生活を営むことができるよう、創作的活動又は生活活動の機会を提供することを目的としています。また、希望者にはB型事業と同様の作業の機会を提供します。,,,,,,,,,,,,,,,,,,http://www.ishikawasunnymate.or.jp/,,,優先駐車場有;多目的トイレ有;盲導犬・介助犬・聴導犬同伴可;スロープ有;段差なし;エレベーター有;階段なし;手すり有
172120,,石川県,野々市市,サニーメイト福祉工場（A型事業・B型事業）,サニーメイトフクシコウジョウ（エーガタジギョウ・ビーガタジギョウ）,,,1499,172120,石川県野々市市末松二丁目239,石川県,野々市市,末松二丁目,239,,36.506081,136.589873,076-248-0294,9220005001970 ,"社会福祉法人
石川サニーメイト",月火水木金,8:30,17:30,,A型事業では勤労意欲と作業能力を持ちながらも職場の設備・構造のために一般企業に雇用されることの困難な障害者に、労働法規のもと職場を提供しています。日々の生活指導と健康管理のもとに健全な社会生活を営ませることを目的とします。B型事業では、利用者が自立した生活または社会生活を営むことができるよう、就労機会を提供するとともに、その知識及び能力の向上のため必要な訓練等をおこなうことを目的としています。一人ひとりの能力に合わせた作業を行います。,,,,,,,,,,,,,,,,,,http://www.ishikawasunnymate.or.jp/,,,優先駐車場有;多目的トイレ有;盲導犬・介助犬・聴導犬同伴可;スロープ有;段差なし;階段なし;手すり有
172120,,石川県,野々市市,けやき野苑,ケヤキノエン,,,1499,172120,石川県野々市市中林一丁目1-1,石川県,野々市市,中林一丁目,1-1,,36.511155,136.606346,076-248-4871,4220005001975 ,社会福祉法人富明会,月火水木金,9:00,16:00,,働く意欲のある障害者に対して一人ひとりに応じた個別支援計画を作成し、生産活動を通して自立した日常生活・社会生活が営むことができるように、次のサービスを提供しています。１）個別支援計画の作成２）就労に必要な知識及び能力を向上させるための訓練３）求職活動支援４）施設外支援、施設外就労５）食事の提供及び栄養管理６）生活相談及び健康管理７）送迎８）その他、障害の状況に応じた援助・支援。,,,,,,,,,,,,,,,,,,http://www.keyakinoen.or.jp/index.html,,,非対応
172120,,石川県,野々市市,グループホーム野々花苑,グループホームノノカエン,,,1499,172120,石川県野々市市末松二丁目229,石川県,野々市市,末松二丁目,229,,36.506368,136.59057,076-248-9300,9220005001970 ,"社会福祉法人
石川サニーメイト",24時間,,,,利用者が地域において、共同して自立した生活または社会生活を営むことができるよう、日常生活上の支援又は介護を行うことを目的としています。野々花苑は4つのユニットからなり、それぞれ1丁目2丁目・3丁目・4丁目と愛称がつけられています。,,,,,,,,,,,,,,,,,,http://www.ishikawasunnymate.or.jp/index.html,,,優先駐車場有;多目的トイレ有;盲導犬・介助犬・聴導犬同伴可;スロープ有;段差なし;エレベーター有;階段なし;手すり有
172120,,石川県,野々市市,野々市市発達相談センター,ノノイチシハッタツソウダンセンター,,,1499,172120,石川県野々市市菅原町8-33,石川県,野々市市,菅原町,8-33,,36.528553,136.616116,076-248-1333,5000020172120 ,野々市市,月火水木金,8:30,17:15,,発達に関する相談や支援の総合的な窓口です。発達の気になる幼児から成人の方まで、関係機関と連携して継続的にサポートを行います。お気軽にご相談ください。※相談機関です。診断や療育、訓練は行っておりません。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/14/2738.html,,,スロープあり（可動式）
172120,,石川県,野々市市,交遊舎,コウユウシャ,,,1309,172120,石川県野々市市二日市一丁目２,石川県,野々市市,二日市一丁目,２,,36.542288,136.598622,076-294-8166,5000020172120 ,野々市市,月火水木金土日,9:00,22:00,,ＪＲ野々市駅の北側に位置した小さめのホールです。平成10年に建設された鉄筋コンクリート造りの建物で、200人収容の多目的ホールと100人収容の会議室（３分割可能）があります。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/9/2649.html,,,優先駐車場有り;多目的トイレ有り;車椅子貸出有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;段差無し;手すり有り;点字ブロック有り
172120,,石川県,野々市市,メモリアルパークののいち,メモリアルパークノノイチ,,,2010,172120,石川県野々市市中林土地区画整理事業施行地区24街区1番,石川県,野々市市,中林土地区画整理事業施行地区,24街区1番,,36.51132121,136.6006777,076-227-6052,5000020172120 ,野々市市,月火水木金土日,0:00,23:59,,メモリアルパークののいちは、2種類の合葬墓（施設型・樹林型）と3種類の一般墓（墓石型・壁型・芝生型）を設置する多様な墓地ニーズに対応した市営墓地公園です。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/6/42444.html,,,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;手すり有り;点字ブロック有り
172120,,石川県,野々市市,野々市市障害者基幹相談支援センター,ノノイチシショウガイシャキカンソウダンシエンセンター,,,1499,172120,石川県野々市市中林４丁目123番,石川県,野々市市,中林４丁目,123番,,36.51699215,136.5990733,080-8693-0108,8220005001971 ,社会福祉法人金沢民生協会,月火水木金,9:00,17:00,,市内にお住いの障害のある方が地域で安心して生活ができるように、各種の相談対応や情報提供、各種障害福祉サービスの調整を行う障害に関する総合相談窓口です。,,,,,,,,,,,,,,,,,,https://www.city.nonoichi.lg.jp/soshiki/13/38210.html,,,優先駐車場有;多目的トイレ有;車椅子対応公衆電話有;段差なし;手すり有
172120,,石川県,野々市市,新庄東公園,シンジョウヒガシコウエン,,,1003,172120,石川県野々市市新庄1丁目245,石川県,野々市市,新庄1丁目,245,,36.49987388,136.6117608,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,新庄西公園,シンジョウニシコウエン,,,1003,172120,石川県野々市市新庄2丁目161,石川県,野々市市,新庄2丁目,161,,36.50019298,136.6092288,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,新庄すみれ公園,シンジョウスミレコウエン,,,1003,172120,石川県野々市市新庄3丁目199,石川県,野々市市,新庄3丁目,199,,36.50368795,136.6099772,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,新庄花の木台公園,シンジョウハナノキダイコウエン,,,1003,172120,石川県野々市市新庄4丁目7-1 他,石川県,野々市市,新庄4丁目,7-1 他,,36.50629883,136.6134211,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,新庄ひばり公園,シンジョウヒバリコウエン,,,1003,172120,石川県野々市市新庄5丁目101,石川県,野々市市,新庄5丁目,101,,36.50728194,136.6103875,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,新庄１号緑地,シンジョウ１ゴウリョクチ,,,1003,172120,石川県野々市市新庄4丁目191,石川県,野々市市,新庄4丁目,191,,36.50811411,136.6128015,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,粟田中央公園,アワダチュウオウコウエン,,,1003,172120,石川県野々市市粟田1丁目144,石川県,野々市市,粟田1丁目,144,,36.50977197,136.612933,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,粟田１号緑地,アワダ１ゴウリョクチ,,,1003,172120,石川県野々市市粟田1丁目242-42,石川県,野々市市,粟田1丁目,242-42,,36.51108271,136.6108087,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,粟田パンダ公園,アワダパンダコウエン,,,1003,172120,石川県野々市市粟田3丁目83,石川県,野々市市,粟田3丁目,83,,36.51479276,136.6131851,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,粟田２号緑地,アワダ２ゴウリョクチ,,,1003,172120,石川県野々市市粟田3丁目149,石川県,野々市市,粟田3丁目,149,,36.51614653,136.614663,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,粟田東公園,アワダヒガシコウエン,,,1003,172120,石川県野々市市粟田3丁目353､353-1,石川県,野々市市,粟田3丁目,353､353-1,,36.5168234,136.6146871,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,粟田北公園,アワダキタコウエン,,,1003,172120,石川県野々市市粟田3丁目459,石川県,野々市市,粟田3丁目,459,,36.51823102,136.6147917,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,下林１号緑地,シモバヤシ１ゴウリョクチ,,,1003,172120,石川県野々市市下林4丁目296,石川県,野々市市,下林4丁目,296,,36.52413069,136.6038671,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,下林２号緑地,シモバヤシ２ゴウリョクチ　　,,,1003,172120,石川県野々市市下林4丁目71,石川県,野々市市,下林4丁目,71,,36.5216562,136.6022336,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,下林３号緑地,シモバヤシ３ゴウリョクチ,,,1003,172120,石川県野々市市下林4丁目7,石川県,野々市市,下林4丁目,7,,36.52139539,136.6014209,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,藤平田１号緑地,トヘイダ１ゴウリョクチ,,,1003,172120,石川県野々市市藤平田2丁目75,石川県,野々市市,藤平田2丁目,75,,36.52152041,136.6068175,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,清金公園,キヨカネコウエン,,,1003,172120,石川県野々市市清金3丁目124,石川県,野々市市,清金3丁目,124,,36.51989298,136.5951177,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,白山１号緑地,ハクサン１ゴウリョクチ,,,1003,172120,石川県野々市市白山町16-4,石川県,野々市市,白山町,16-4,,36.52627748,136.6101247,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,太平寺東公園,タヘイジヒガシコウエン,,,1003,172120,石川県野々市市太平寺1丁目311,石川県,野々市市,太平寺1丁目,311,,36.52640249,136.6056293,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,太平寺西公園,タヘイジニシコウエン,,,1003,172120,石川県野々市市太平寺2丁目219,石川県,野々市市,太平寺2丁目,219,,36.52776899,136.6033011,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,太平寺１号緑地,タヘイジ１ゴウリョクチ,,,1003,172120,石川県野々市市太平寺3丁目102,石川県,野々市市,太平寺3丁目,102,,36.5301937,136.6035881,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,柳町１号緑地,ヤナギマチ１ゴウリョクチ,,,1003,172120,石川県野々市市柳町144-2,石川県,野々市市,柳町,144-2,,36.5269909,136.5821868,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,扇が丘東公園,オオギガオカヒガシコウエン,,,1003,172120,石川県野々市市扇が丘507,石川県,野々市市,扇が丘,507,,36.52627532,136.6279533,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,扇が丘１号緑地,オオギガオカ１ゴウリョクチ,,,1003,172120,石川県野々市市扇が丘177-17,石川県,野々市市,扇が丘,177-17,,36.52659001,136.6250619,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,扇が丘２号緑地,オオギガオカ２ゴウリョクチ,,,1003,172120,石川県野々市市扇が丘64-2,石川県,野々市市,扇が丘,64-2,,36.52529677,136.6228169,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,徳用南公園,トクモトミナミコウエン,,,1003,172120,石川県野々市市徳用2丁目203,石川県,野々市市,徳用2丁目,203,,36.53365715,136.5908637,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,三日市万葉台南公園,ミッカイチマンヨウダイミナミコウエン,,,1003,172120,石川県野々市市三日市3丁目290,石川県,野々市市,三日市3丁目,290,,36.53294809,136.5994227,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,三日市万葉台中公園,ミッカイチマンヨウダイナカコウエン,,,1003,172120,石川県野々市市三日市3丁目300,石川県,野々市市,三日市3丁目,300,,36.53349766,136.5989157,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,三日市万葉台北公園,ミッカイチマンヨウダイキタコウエン,,,1003,172120,石川県野々市市三日市3丁目156,石川県,野々市市,三日市3丁目,156,,36.53478645,136.5987521,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,押越北公園,オシコシキタコウエン,,,1003,172120,石川県野々市市押越2丁目237 他,石川県,野々市市,押越2丁目,237 他,,36.54020645,136.6096097,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,北横宮公園,キタヨコミヤコウエン,,,1003,172120,石川県野々市市横宮町30,石川県,野々市市,横宮町,30,,36.53460757,136.6153148,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,あすなろ公園,アスナロコウエン,,,1003,172120,石川県野々市市御経塚5丁目83,石川県,野々市市,御経塚5丁目,83,,36.54560882,136.6021317,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,本町若葉台公園,ホンマチワカバダイコウエン,,,1003,172120,石川県野々市市本町1丁目5-53､5-90,石川県,野々市市,本町1丁目,5-53､5-90,,36.53694156,136.6223153,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,本町１丁目１号緑地,ホンマチ１チョウメ１ゴウリョクチ,,,1003,172120,石川県野々市市本町1丁目1-54,石川県,野々市市,本町1丁目,1-54,,36.53790272,136.6216609,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,粟田３号緑地,アワダ３ゴウリョクチ,,,1003,172120,石川県野々市市粟田3丁目250,石川県,野々市市,粟田3丁目,250,,36.51648928,136.612772,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,二日市１号緑地,フツカイチ１ゴウリョクチ,,,1003,172120,石川県野々市市二日市2丁目28,石川県,野々市市,二日市2丁目,28,,36.54071502,136.6014612,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,本町６丁目１号緑地,ホンマチ６チョウメ１ゴウリョクチ,,,1003,172120,石川県野々市市本町6丁目86-4 他,石川県,野々市市,本町6丁目,86-4 他,,36.53401922,136.6077402,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,下林４号緑地,シモバヤシ４ゴウリョクチ,,,1003,172120,石川県野々市市下林4丁目247-1 他,石川県,野々市市,下林4丁目,247-1 他,,36.52151179,136.6060182,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,野々市中央公園,ノノイチチュウオウコウエン,,,1003,172120,石川県野々市市下林3丁目､堀内2丁目地内,石川県,野々市市,下林3丁目､堀内2丁目地内,,,36.52422553,136.5989506,076-227-6092,5000020172120 ,野々市市,,,,,総合公園,,,,,,,,,,,,,,,,,,,,,多目的トイレ有り;優先駐車場有り;スロープ有り
172120,,石川県,野々市市,矢作諏訪公園,ヤハギスワコウエン,,,1003,172120,石川県野々市市矢作1丁目177,石川県,野々市市,矢作1丁目,177,,36.52083064,136.6130993,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,矢作西城公園,ヤハギニシシロコウエン,,,1003,172120,石川県野々市市矢作3丁目35,石川県,野々市市,矢作3丁目,35,,36.5239367,136.6116026,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,下林さくら公園,シモバヤシサクラコウエン,,,1003,172120,石川県野々市市下林4丁目508-1 他,石川県,野々市市,下林4丁目,508-1 他,,36.5228719,136.6031858,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,位川公園,クライガワコウエン,,,1003,172120,石川県野々市市位川288,石川県,野々市市,位川,288,,36.52509416,136.6062087,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,三納公園,サンノコウエン,,,1003,172120,石川県野々市市三納3丁目130,石川県,野々市市,三納3丁目,130,,36.52409405,136.6108891,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,末松廃寺跡公園,スエマツハイジアトコウエン,,,1003,172120,石川県野々市市末松2丁目247,石川県,野々市市,末松2丁目,247,,36.50824778,136.5895897,076-227-6092,5000020172120 ,野々市市,,,,,歴史公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,野代公園,ノシロコウエン,,,1003,172120,石川県野々市市野代3丁目59,石川県,野々市市,野代3丁目,59,,36.54145633,136.6036954,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,野代１号緑地,ノシロ１ゴウリョクチ,,,1003,172120,石川県野々市市野代1丁目19,石川県,野々市市,野代1丁目,19,,36.53794798,136.6040629,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,みその公園,ミソノコウエン,,,1003,172120,石川県野々市市稲荷4丁目157,石川県,野々市市,稲荷4丁目,157,,36.53668942,136.605412,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,稲荷公園,イナリコウエン,,,1003,172120,石川県野々市市稲荷2丁目104,石川県,野々市市,稲荷2丁目,104,,36.53403215,136.6015631,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,稲荷北公園,イナリキタコウエン,,,1003,172120,石川県野々市市稲荷3丁目78,石川県,野々市市,稲荷3丁目,78,,36.53585108,136.6001898,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,押越公園,オシコシコウエン,,,1003,172120,石川県野々市市押越1丁目160,石川県,野々市市,押越1丁目,160,,36.53824753,136.6088989,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,矢作１号緑地,ヤハギ１ゴウリョクチ,,,1003,172120,石川県野々市市矢作3丁目56,石川県,野々市市,矢作3丁目,56,,36.52437856,136.6121685,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,矢作２号緑地,ヤハギ２ゴウリョクチ,,,1003,172120,石川県野々市市矢作3丁目135-5,石川県,野々市市,矢作3丁目,135-5,,36.52575372,136.6136867,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,御経塚東公園,オキョウヅカヒガシコウエン,,,1003,172120,石川県野々市市御経塚5丁目84,石川県,野々市市,御経塚5丁目,84,,36.54646429,136.6006458,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,押野西公園,オシノニシコウエン,,,1003,172120,石川県野々市市押野1丁目40,石川県,野々市市,押野1丁目,40,,36.54158347,136.6127908,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,押野東公園,オシノヒガシコウエン,,,1003,172120,石川県野々市市押野5丁目120,石川県,野々市市,押野5丁目,120,,36.54421032,136.6204405,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,押野南公園,オシノミナミコウエン,,,1003,172120,石川県野々市市押野3丁目166,石川県,野々市市,押野3丁目,166,,36.5395621,136.6181177,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,押野中央公園,オシノチュウオウコウエン,,,1003,172120,石川県野々市市押野1丁目339,石川県,野々市市,押野1丁目,339,,36.54405301,136.6168624,076-227-6092,5000020172120 ,野々市市,,,,,近隣公園,,,,,,,,,,,,,,,,,,,,,多目的トイレ有
172120,,石川県,野々市市,押野北公園,オシノキタコウエン,,,1003,172120,石川県野々市市押野1丁目50,石川県,野々市市,押野1丁目,50,,36.54417584,136.612933,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,徳用１号緑地,トクモト１ゴウリョクチ,,,1003,172120,石川県野々市市徳用2丁目389,石川県,野々市市,徳用2丁目,389,,36.53433387,136.5932965,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,御経塚史跡公園,オキョウヅカシセキコウエン,,,1003,172120,石川県野々市市御経塚1丁目549,石川県,野々市市,御経塚1丁目,549,,36.54639533,136.5991813,076-227-6092,5000020172120 ,野々市市,,,,,歴史公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,住吉１号緑地,スミヨシ１ゴウリョクチ,,,1003,172120,石川県野々市市住吉町31-6,石川県,野々市市,住吉町,31-6,,36.52483767,136.6171896,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,本町やまいろ公園,ホンマチヤマイロコウエン,,,1003,172120,石川県野々市市本町6丁目466-1,石川県,野々市市,本町6丁目,466-1,,36.53456232,136.6058305,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,若松ちから石公園,ワカマツチカライシコウエン,,,1003,172120,石川県野々市市若松町674,石川県,野々市市,若松町,674,,36.53706225,136.6127533,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,馬渡公園,マワタリコウエン,,,1003,172120,石川県野々市市押野4丁目329,石川県,野々市市,押野4丁目,329,,36.53970433,136.6213873,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,せせらぎ公園,セセラギコウエン,,,1005,172120,石川県野々市市高橋町155-1 他,石川県,野々市市,高橋町,155-1 他,,36.53031871,136.6257727,076-227-6092,5000020172120 ,野々市市,,,,,都市緑地,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,つばき公園,ツバキコウエン,,,1005,172120,石川県野々市市本町6丁目462､463､464の各一部,石川県,野々市市,本町6丁目,462､463､464の各一部,,36.53466576,136.6065761,076-227-6092,5000020172120 ,野々市市,,,,,都市緑地,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,堀の内公園,ホリノウチコウエン,,,1003,172120,石川県野々市市堀内2丁目179,石川県,野々市市,堀内2丁目,179,,36.52892424,136.5983552,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,新庄３号緑地,シンジョウ３ゴウリョクチ,,,1003,172120,石川県野々市市新庄2丁目239-14,石川県,野々市市,新庄2丁目,239-14,,36.50102523,136.6108328,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,たかはし公園,タカハシコウエン,,,1003,172120,石川県野々市市高橋町401､442,石川県,野々市市,高橋町,401､442,,36.53262697,136.6264996,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,すみよし公園,スミヨシコウエン,,,1005,172120,石川県野々市市住吉町297-1の一部 他,石川県,野々市市,住吉町,297-1の一部 他,,36.52712023,136.6213336,076-227-6092,5000020172120 ,野々市市,,,,,都市緑地,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,中林太陽公園,ナカバヤシタイヨウコウエン,,,1003,172120,石川県野々市市中林1丁目395,石川県,野々市市,中林1丁目,395,,36.50885142,136.6071287,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,下林５号緑地,シモバヤシ５ゴウリョクチ,,,1003,172120,石川県野々市市下林4丁目119-5,石川県,野々市市,下林4丁目,119-5,,36.52138245,136.6031965,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,かわいぐち公園,カワイグチコウエン,,,1003,172120,石川県野々市市白山町449,石川県,野々市市,白山町,449,,36.52899321,136.6123026,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応
172120,,石川県,野々市市,ろくらぐち公園,ロクラグチコウエン,,,1003,172120,石川県野々市市白山町450,石川県,野々市市,白山町,450,,36.52738102,136.6114524,076-227-6092,5000020172120 ,野々市市,,,,,街区公園,,,,,,,,,,,,,,,,,,,,,非対応