﻿全国地方公共団体コード,法人番号_管理主体が地方公共団体以外の場合,ID,都道府県名,市区町村名,イベント名,言語コード,イベント名_カナ,イベント名_英語,コンテンツURL,開始日,終了日,開始時間,終了時間,開始日時特記事項,掲載開始日,掲載終了日,概要,説明,イベント種類,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,主催者,場所名称,集合（受付）場所,所在地_全国地方公共団体コード,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,アクセス方法,駐車場情報,Web開催,定員,料金種別,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
172120,,,石川県,野々市市,虫送り,JA,ムシオクリ,,https://www.city.nonoichi.lg.jp/soshiki/9/1599.html,,,,,,,,毎年７月中旬から下旬にかけて、富奥地区、押野、御経塚で開催される。,大きなかがり火の周りで太鼓を打ち、害虫を払う夏の伝統行事。,,,,野々市市生涯学習課,076-227-6116,,,,172120,,,,,,,,,,,,,,,,,,
172120,,,石川県,野々市市,野々市じょんからまつり,JA,ノノイチジョンカラマツリ,,https://www.city.nonoichi.lg.jp/soshiki/9/2542.html,2023/7/29,2023/7/30,11:00,21:30,,,,毎年７月下旬から８月上旬にかけて開催される夏祭り。,野々市市を代表するお祭りで、野々市じょんから節の生演奏に合わせ、老若男女みんなが一体となり、踊りの輪を広げる祭り。,夏祭り,,,野々市市地域振興課,076-227-6160,野々市じょんからまつり実行委員会,野々市小学校,,172120,野々市市本町五丁目４番１号,,,,,,,,北陸鉄道野々市工大前駅から徒歩16分,,,,,,,,,
172120,,,石川県,野々市市,秋祭り,JA,アキマツリ,,,,,,,,,,毎年10月中旬に開催される祭り。,迫力満点の獅子舞や、北陸では野々市市だけに伝わる豊年野菜神輿が練り歩きます。,祭り,,,,,,,,172120,,,,,,,,,,,,,,,,,,
172120,,,石川県,野々市市,北国街道 野々市の市,JA,ホッコクガイドウ ノノイチノイチ,,https://hokkokukaidou.kitemi.net,,,10:00,17:00,,,,毎年10月に北国街道にて開催される地域活性化イベント。,野々市の歴史遺産や文化の継承、情報の発信、賑わい創出「来て、見て、参加して、楽しんで、心ふれあう」地域活性化イベント,,,,北国街道野々市の市実行委員会,076-248-0521,北国街道野々市の市実行委員会,野々市市本町二丁目～三丁目本町通り,,172120,野々市市本町二丁目～三丁目本町通り,,,,,,,,北陸鉄道野々市工大前駅から徒歩2分,,,,,,,,,
172120,,,石川県,野々市市,野々市じょんからの里マラソン大会,JA,ノノイチジョンカラノサトマラソンタイカイ,,https://www.city.nonoichi.lg.jp/soshiki/38/46215.html,2023/10/22,2023/10/22,,,,,,毎年10月に開催されるマラソン大会。,一般ランナーから小さな子どもまで、毎年千人以上が出場する大会。,マラソン大会,,,野々市市スポーツ振興課,076-248-1442,野々市市じょんからの里マラソン大会実行委員会,野々市市民体育館前,,172120,野々市市下林三丁目97,,,,,,,,北陸鉄道野々市工大前駅からバスで23分,,,,,,,,,
172120,,,石川県,野々市市,BIG APPLE in Nonoichi,JA,ビッグ アップル ノノイチ,,https://www.city.nonoichi.lg.jp/site/100bunsai/42694.html,2023/11/18,2023/11/19,,,,,,毎年11月に開催されるジャズの祭典。,ジャズの本場ニューヨークから演奏家を招へいし、ジャズコンサートやワークショップを開催する。,,,,公益財団法人野々市市文化情報振興財団,076-248-8000,公益財団法人野々市市情報文化振興財団,文化会館フォルテ,,172120,野々市市本町五丁目４-１,,,,,,,,北陸鉄道野々市工大前駅から徒歩16分,,,,,,,,,
172120,,,石川県,野々市市,花と緑 ののいち 椿まつり,JA,ハナトミドリ ノノイチ ツバキマツリ,,https://www.city.nonoichi.lg.jp/soshiki/9/6931.html,2023/3/18,2023/3/19,,,,,,毎年３月中旬に開催される祭り。,丹精こめて育てられた、美しい椿が並ぶ祭典。,祭り,,,野々市市地域振興課,076-227-6121,椿まつり実行委員会,文化会館フォルテ,,172120,野々市市本町五丁目４-１,,,,,,,,北陸鉄道野々市工大前駅から徒歩16分,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
